,"Brottskod","Brottskod klartext",,,,"Ärendegrupp klartext",,"Kommun",,,,,"Gata",,"Plats/Objekt","Postort",,"Startdatum","Starttid","Startdag",,"Slutdatum","Sluttid","Slutdag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"SÖDRA STRANDGATAN",,,"MARSTRAND",,"2018-08-12","13:50","söndag",,"2018-08-12","15:00","söndag"
,"3002","Olovlig körning, grov olovlig körning",,,,"Trafik",,"KUNGÄLV",,,,,"LILJEDALSGATAN",,,"KUNGÄLV",,"2018-08-04","13:00","lördag",,"2018-08-04","13:00","lördag"
,"9828","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av endast andra föremål (ej fast interiör/exteriör)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"TVETGATAN",,"PARKERING SOM TILLHÖR TVETGATA","KUNGÄLV",,"2018-08-25","16:00","lördag",,"2018-08-27","06:00","måndag"
,"3112","Smitning parkeringskada",,,,"Trafik",,"KUNGÄLV",,,,,"NORDÖN",,,"LYCKE",,"2018-07-30","19:00","måndag",,"2018-08-01","19:00","onsdag"
,"9828","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av endast andra föremål (ej fast interiör/exteriör)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"REXEGATAN",,,"KUNGÄLV",,"2018-08-17","19:30","fredag",,"2018-08-18","07:13","lördag"
,"3112","Smitning parkeringskada",,,,"Trafik",,"KUNGÄLV",,,,,"LÖKEBERGSVÄGEN",,,"HÅLTA",,"2018-07-28","19:00","lördag",,"2018-07-28","20:00","lördag"
,"0807","Tillgrepp av ej motordrivet fortskaffningsmedel, cykel",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"BÄRNSTENSVÄGEN",,,"KODE",,"2018-08-12","23:00","söndag",,"2018-08-13","06:30","måndag"
,"0807","Tillgrepp av ej motordrivet fortskaffningsmedel, cykel",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"AMETISTVÄGEN",,,"KODE",,"2018-08-12","22:00","söndag",,"2018-08-13","11:00","måndag"
,"0807","Tillgrepp av ej motordrivet fortskaffningsmedel, cykel",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"KONGAHÄLLAGATAN",,,"KUNGÄLV",,"2016-10-01",,"lördag",,"2016-10-02","23:59","söndag"
,"0906","Bedrägeri, övrigt bedrägeri",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"TUNGEVÄGEN",,,"YTTERBY",,"2018-08-10",,"fredag",,,"23:59","fredag"
,"9316","Misshandel, ej grov, inomhus mot pojke 7-14 år, bekant med offret",,,,"Våldsbrottslighet",,"KUNGÄLV",,,,,"FRIDHEMSGATAN",,,"KUNGÄLV",,"2018-05-02",,"onsdag",,"2018-08-09","23:59","torsdag"
,"3850","Viltolycka älg - fordon",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,"PRÄSTVÄGEN",,,"KAREBY",,"2018-08-13","22:37","måndag",,"2018-08-13","22:37","måndag"
,"5011","Narkotikastrafflagen, bruk (enbart bruk)",,,,"Narkotikabrottslighet",,"KUNGÄLV",,,,,"STORRÅDAS GATA",,,"KUNGÄLV",,"2018-08-15","21:00","onsdag",,"2018-08-15","22:10","onsdag"
,"3853","Viltolycka rådjur - fordon",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,,,"LV616 KUNGÄLV","HÅLTA",,"2018-08-17","07:05","fredag",,"2018-08-17","07:05","fredag"
,"5010","Narkotikastrafflagen, innehav (enbart innehav)",,,,"Narkotikabrottslighet",,"KUNGÄLV",,,,,"KASTELLEGÅRDSGATAN",,,"KUNGÄLV",,"2018-08-10","22:51","fredag",,"2018-08-10","22:51","fredag"
,"3873","Viltolycka rådjur - spårbunden trafik",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,,,"KMSTOLPE 28 BANDEL 624","KAREBY",,"2018-08-10","05:58","fredag",,"2018-08-10","05:58","fredag"
,"9316","Misshandel, ej grov, inomhus mot pojke 7-14 år, bekant med offret",,,,"Våldsbrottslighet",,"KUNGÄLV",,,,,"FRIDHEMSGATAN",,,"KUNGÄLV",,"2018-05-02",,"onsdag",,"2018-08-09","23:59","torsdag"
,"3002","Olovlig körning, grov olovlig körning",,,,"Trafik",,"KUNGÄLV",,,,,"KONGAHÄLLAGATAN",,,"KUNGÄLV",,"2018-08-18","13:08","lördag",,"2018-08-18","13:08","lördag"
,"0804","Tillgrepp av motordrivet fortskaffningsmedel, moped",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"SKOGSVÄGEN",,,"KODE",,"2018-06-08","20:00","fredag",,"2018-06-08","20:30","fredag"
,"3002","Olovlig körning, grov olovlig körning",,,,"Trafik",,"KUNGÄLV",,,,,"NORDMANNATORGET",,"NORDMANNATORGET","KUNGÄLV",,"2018-08-16","14:47","torsdag",,"2018-08-16","14:48","torsdag"
,"9828","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av endast andra föremål (ej fast interiör/exteriör)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"KROKENS VÄG",,,"LYCKE",,"2018-08-25","12:00","lördag",,"2018-08-25","16:00","lördag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"VENA",,,"YTTERBY",,"2014-08-14",,"torsdag",,,"23:59","torsdag"
,"0848","Stöld, ringa stöld utan inbrott, i läkar- och tandläkarpraktik, sjukhus",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"TRIOGATAN",,,"KUNGÄLV",,"2018-08-20","08:00","måndag",,"2018-08-20","16:20","måndag"
,"0841","Stöld från cykel",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"KONGAHÄLLAGATAN",,,"KUNGÄLV",,"2018-07-29","20:30","söndag",,"2018-07-30","13:15","måndag"
,"3005","Rattfylleri, grovt rattfylleri",,,,"Trafik",,"KUNGÄLV",,,,,"LILJEDALSGATAN",,,"KUNGÄLV",,"2018-08-04","13:00","lördag",,"2018-08-04","13:00","lördag"
,"0904","Bedrägeri, med kontokort",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"TEKNIKERGATAN",,"CIRCLE K","KUNGÄLV",,"2018-08-26","23:00","söndag",,"2018-08-26","23:20","söndag"
,"9828","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av endast andra föremål (ej fast interiör/exteriör)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"BÄCKGATAN",,,"KUNGÄLV",,"2018-08-10","16:00","fredag",,"2018-08-11","13:30","lördag"
,"0906","Bedrägeri, övrigt bedrägeri",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"YTTERBYVÄGEN",,,"KUNGÄLV",,"2018-08-19",,"söndag",,"2018-08-19","23:59","söndag"
,"1201","Skadegörelse, på motorfordon",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"LAGVÄGEN",,,"YTTERBY",,"2018-08-22",,"onsdag",,,"23:59","onsdag"
,"1203","Skadegörelse, annan skadegörelse (ej klotter)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"STRANDGATAN",,"SYSTEMBOLAGET","KUNGÄLV",,"2018-08-24","18:00","fredag",,"2018-08-24","19:00","fredag"
,"0807","Tillgrepp av ej motordrivet fortskaffningsmedel, cykel",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"GAMLA TROLLHÄTTEVÄGEN",,"FÖRRÅD PÅ TOMTEN","KUNGÄLV",,"2018-08-03","23:00","fredag",,"2018-08-04","08:00","lördag"
,"9828","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av endast andra föremål (ej fast interiör/exteriör)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"FÄRJEVÄGEN",,"KUNGÄLVS VANDRARHEM&CAMPING","KUNGÄLV",,"2018-08-16","23:00","torsdag",,"2018-08-17","07:00","fredag"
,"5010","Narkotikastrafflagen, innehav (enbart innehav)",,,,"Narkotikabrottslighet",,"KUNGÄLV",,,,,"HÄLLEBERGSGATAN",,,"YTTERBY",,"2018-08-13","18:50","måndag",,"2018-08-13","18:50","måndag"
,"9828","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av endast andra föremål (ej fast interiör/exteriör)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"REXEGATAN",,,"KUNGÄLV",,"2018-08-10","16:00","fredag",,"2018-08-11","15:30","lördag"
,"3008","Smitning från trafikolycka, med inga eller lindriga materialskador eller lindriga personskador",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,"MOTORGATAN",,,"KUNGÄLV",,"2018-08-16","11:20","torsdag",,"2018-08-16","11:20","torsdag"
,"0802","Tillgrepp av motordrivet fortskaffningsmedel, fullbordat biltillgrepp",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"YTTERBY TORG",,"YTTERBY TORG","YTTERBY",,"2018-08-31",,"fredag",,"2018-08-31","05:30","fredag"
,"0807","Tillgrepp av ej motordrivet fortskaffningsmedel, cykel",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"GAMLA TORGET",,,"KUNGÄLV",,"2018-08-12","02:00","söndag",,"2018-08-12","08:00","söndag"
,"0875","Övriga brott mot kap 8, egenmäktigt förfarande, självtäkt, olovlig kraftavledning",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"TRIOGATAN",,,"KUNGÄLV",,"2018-08-01","21:30","onsdag",,"2018-08-01","22:20","onsdag"
,"6004","Övriga dödsfall utan misstanke om brott (ej i samband med trafikolycka)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,,,"GRÅBERGET","MARSTRAND",,"2018-08-02","20:11","torsdag",,"2018-08-02","20:11","torsdag"
,"1301","Mordbrand, grov mordbrand",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"GUNNERÖD",,,"LYCKE",,"2018-08-14","03:25","tisdag",,"2018-08-14","03:25","tisdag"
,"9828","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av endast andra föremål (ej fast interiör/exteriör)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"UTMARKSVÄGEN",,,"KUNGÄLV",,"2018-08-31","02:11","fredag",,"2018-08-31","02:11","fredag"
,"0820","Stöld genom inbrott i kontor",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"TRAKTORGATAN",,,"KUNGÄLV",,"2018-08-16","01:25","torsdag",,"2018-08-16","01:25","torsdag"
,"3850","Viltolycka älg - fordon",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,"MARSTRANDSVÄGEN",,"HPL BJÖRKÅS","YTTERBY",,"2018-08-26","17:33","söndag",,"2018-08-26","17:33","söndag"
,"0802","Tillgrepp av motordrivet fortskaffningsmedel, fullbordat biltillgrepp",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"REXEGATAN",,,"KUNGÄLV",,"2018-08-04","02:00","lördag",,"2018-08-04","19:00","lördag"
,"3112","Smitning parkeringskada",,,,"Trafik",,"KUNGÄLV",,,,,"TORSBYVÄGEN",,,"YTTERBY",,"2018-08-04","12:00","lördag",,"2018-08-04","12:45","lördag"
,"0808","Tillgrepp av ej motordrivet fortskaffningsmedel, båt",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"SUNDHAMMAR",,"SUNDHAMMAR","KÄRNA",,"2018-07-10",,"tisdag",,"2018-08-02","20:00","torsdag"
,"0906","Bedrägeri, övrigt bedrägeri",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"GRINDSLANTEN",,,"KUNGÄLV",,"2015-06-01",,"måndag",,"2015-06-07","23:59","söndag"
,"3112","Smitning parkeringskada",,,,"Trafik",,"KUNGÄLV",,,,,"TORSBYVÄGEN",,"CITYGROSS","YTTERBY",,"2018-08-28","07:00","tisdag",,"2018-08-29","10:00","onsdag"
,"0823","Stöldgenom inbrott i garage, bensinstation, bilverkstad",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"VENA",,,"YTTERBY",,"2018-08-19",,"söndag",,"2018-08-20","23:59","måndag"
,"0825","Stöld genom inbrott i källare, vind",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"REXEGATAN",,,"KUNGÄLV",,"2018-08-18","21:00","lördag",,"2018-08-20","08:00","måndag"
,"3112","Smitning parkeringskada",,,,"Trafik",,"KUNGÄLV",,,,,"TORSBYVÄGEN",,"CITYGROSS","YTTERBY",,"2018-08-21","13:30","tisdag",,"2018-08-21","14:00","tisdag"
,"9828","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av endast andra föremål (ej fast interiör/exteriör)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"RAGNHILDSGATAN",,,"KUNGÄLV",,"2018-08-13","20:30","måndag",,"2018-08-14","06:45","tisdag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"ARNTORP",,,"KAREBY",,"2018-08-07","22:00","tisdag",,"2018-08-07","22:00","tisdag"
,"0808","Tillgrepp av ej motordrivet fortskaffningsmedel, båt",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"KUNGSGATAN",,,"MARSTRAND",,"2018-08-05","01:00","söndag",,"2018-08-05","09:00","söndag"
,"9001","Används för bötesbrott eller andra brott som inte tagits upp i denna förteckning men som omfattas av anmälning- och misstankerutinen.",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"KAREBYVÄGEN",,,"KUNGÄLV",,"2018-08-19","21:12","söndag",,"2018-08-19","21:12","söndag"
,"3101","Vårdslöshet i trafik",,,,"Trafik",,"KUNGÄLV",,,,,"LASARETTSGATAN",,"KUNGÄLVS SJUKHUS","KUNGÄLV",,"2018-08-05","03:00","söndag",,"2018-08-05","06:00","söndag"
,"0913","Bedrägeri med hjälp av Internet (t. ex. modemkapning, kontokortsbedrägeri, falsk hemsida)",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"KONGAHÄLLAGATAN",,,"KUNGÄLV",,"2018-08-07","15:00","tisdag",,"2018-08-10","08:45","fredag"
,"0408","Ofredande mot kvinna 18 år eller äldre",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"TRONNUM",,,"KÄRNA",,"2018-08-06","12:30","måndag",,"2018-08-06","12:40","måndag"
,"0823","Stöldgenom inbrott i garage, bensinstation, bilverkstad",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"SJÖSTIGEN",,,"KUNGÄLV",,"2018-08-13","21:00","måndag",,"2018-08-14","07:30","tisdag"
,"0408","Ofredande mot kvinna 18 år eller äldre",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"STRANDGATAN",,"COMBI KÖK&BAR RESTAURANG","KUNGÄLV",,"2018-05-12","01:00","lördag",,"2018-05-12","03:00","lördag"
,"5010","Narkotikastrafflagen, innehav (enbart innehav)",,,,"Narkotikabrottslighet",,"KUNGÄLV",,,,,"KONGAHÄLLAGATAN",,,"KUNGÄLV",,"2018-08-21","14:45","tisdag",,"2018-08-21","14:45","tisdag"
,"3112","Smitning parkeringskada",,,,"Trafik",,"KUNGÄLV",,,,,"SELMA LAGERLÖFS GATA",,,"KUNGÄLV",,"2018-08-28","07:00","tisdag",,"2018-08-28","18:00","tisdag"
,"3005","Rattfylleri, grovt rattfylleri",,,,"Trafik",,"KUNGÄLV",,,,,"KAREBYVÄGEN",,"HPL KUNGÄLVS SJUKHUS","KUNGÄLV",,"2018-08-12","11:05","söndag",,"2018-08-12","11:05","söndag"
,"1203","Skadegörelse, annan skadegörelse (ej klotter)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"STATIONSPLAN",,"STATIONSPLAN","YTTERBY",,"2018-08-29","21:15","onsdag",,"2018-08-29","21:30","onsdag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,,,"KOÖN","MARSTRAND",,"2018-08-20","17:00","måndag",,"2018-08-21","08:00","tisdag"
,"0414","Ofredande mot grupp",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"OLSERÖDSGATAN",,,"KUNGÄLV",,"2018-08-15","16:45","onsdag",,"2018-08-15","16:45","onsdag"
,"0875","Övriga brott mot kap 8, egenmäktigt förfarande, självtäkt, olovlig kraftavledning",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"BRUSHANESTIGEN",,,"KUNGÄLV",,"2018-08-04","02:00","lördag",,"2018-08-04","19:00","lördag"
,"0408","Ofredande mot kvinna 18 år eller äldre",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"INGEGATAN",,,"KUNGÄLV",,"2018-08-14","15:00","tisdag",,,"15:00","tisdag"
,"0853","Stöld, ringa stöld utan inbrott, från butik, även i anslutning till bensinstation, varuhus, kommersiell utställningslokal",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"GYMNASIEGATAN",,"ICA MAXI ICA","KUNGÄLV",,"2018-08-11","08:38","lördag",,"2018-08-11","09:30","lördag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"KONGAHÄLLAGATAN",,"TRAPPUPPGÅNG / POSTBOX","KUNGÄLV",,"2018-07-25",,"onsdag",,"2018-08-13",,"måndag"
,"3112","Smitning parkeringskada",,,,"Trafik",,"KUNGÄLV",,,,,"TORSBYVÄGEN",,,"YTTERBY",,"2018-07-25","17:00","onsdag",,"2018-07-25","18:00","onsdag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"ÄNGSGATAN",,,"KUNGÄLV",,"2018-08-07",,"tisdag",,"2018-08-07","23:59","tisdag"
,"5005","Narkotikastrafflagen, överlåtelse",,,,"Narkotikabrottslighet",,"KUNGÄLV",,,,,"VÄSTRA STRANDGATAN",,,"KUNGÄLV",,"2018-07-24","20:45","tisdag",,"2018-08-24","21:20","fredag"
,"0807","Tillgrepp av ej motordrivet fortskaffningsmedel, cykel",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"ROLLSBOVÄGEN",,"STC KUNGÄLV ROLLSBO","KUNGÄLV",,"2018-08-20","20:00","måndag",,"2018-08-20","21:20","måndag"
,"0857","Försök till inbrott från villa/radhus",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"TRANKÄRRSLIDEN",,,"KUNGÄLV",,"2018-08-12","23:00","söndag",,"2018-08-13","07:00","måndag"
,"3853","Viltolycka rådjur - fordon",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,,,"LV625 KUNGÄLV","ROMELANDA",,"2018-08-15","06:36","onsdag",,"2018-08-15","06:36","onsdag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"TVETGATAN",,,"KUNGÄLV",,"2018-07-29","19:00","söndag",,"2018-07-30","20:00","måndag"
,"1203","Skadegörelse, annan skadegörelse (ej klotter)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"GARNISONSVÄGEN",,,"MARSTRAND",,"2018-07-31","10:00","tisdag",,"2018-08-02","09:00","torsdag"
,"0807","Tillgrepp av ej motordrivet fortskaffningsmedel, cykel",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"VÄSTRA GATAN",,"UTANFÖR THE BODY SHOP","KUNGÄLV",,"2018-08-22","13:00","onsdag",,"2018-08-22","16:00","onsdag"
,"9306","Misshandel, ej grov, inomhus mot flicka 0-6  år, bekant med offret",,,,"Våldsbrottslighet",,"KUNGÄLV",,,,,"FRIDHEMSGATAN",,,"KUNGÄLV",,"2018-05-02",,"onsdag",,"2018-08-09","23:59","torsdag"
,"0357","Misshandel, utomhus, mot man 18 år eller äldre, obekant med offret",,,,"Våldsbrottslighet",,"KUNGÄLV",,,,,"NORDMANNAGATAN",,,"KUNGÄLV",,"2018-08-04","20:15","lördag",,"2018-08-04","20:45","lördag"
,"0853","Stöld, ringa stöld utan inbrott, från butik, även i anslutning till bensinstation, varuhus, kommersiell utställningslokal",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"TORSBYVÄGEN",,,"YTTERBY",,"2018-07-24","12:18","tisdag",,"2018-07-24","12:18","tisdag"
,"3070","Rattfylleri under påverkan av narkotika",,,,"Trafik",,"KUNGÄLV",,,,,"KONGAHÄLLAGATAN",,,"KUNGÄLV",,"2018-08-18","13:08","lördag",,"2018-08-18","13:08","lördag"
,"3101","Vårdslöshet i trafik",,,,"Trafik",,"KUNGÄLV",,,,,"E6",,,"KUNGÄLV",,"2018-08-11","13:20","lördag",,"2018-08-11","13:30","lördag"
,"9001","Används för bötesbrott eller andra brott som inte tagits upp i denna förteckning men som omfattas av anmälning- och misstankerutinen.",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"ROLLSBOVÄGEN",,,"KUNGÄLV",,"2018-08-24","21:11","fredag",,"2018-08-24","21:11","fredag"
,"9828","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av endast andra föremål (ej fast interiör/exteriör)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"TVETGATAN",,,"KUNGÄLV",,"2018-08-24","17:30","fredag",,"2018-08-25","15:00","lördag"
,"5011","Narkotikastrafflagen, bruk (enbart bruk)",,,,"Narkotikabrottslighet",,"KUNGÄLV",,,,,"HOLLANDSGATAN",,,"YTTERBY",,"2018-08-04","01:14","lördag",,"2018-08-04","01:14","lördag"
,"0807","Tillgrepp av ej motordrivet fortskaffningsmedel, cykel",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,,,"YTTERBY","YTTERBY",,"2018-08-02","11:00","torsdag",,"2018-08-02","20:00","torsdag"
,"3853","Viltolycka rådjur - fordon",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,,,"LV168 KOÖN","MARSTRAND",,"2018-07-31","20:19","tisdag",,"2018-07-31","20:19","tisdag"
,"0807","Tillgrepp av ej motordrivet fortskaffningsmedel, cykel",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"FÄRJEVÄGEN",,"KUNGÄLVS VANDRARHEM&CAMPING","KUNGÄLV",,"2018-08-16","21:30","torsdag",,"2018-08-17","10:00","fredag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"YTTERBYVÄGEN",,"VID KAREBY SKOLA ELLER VID STA","KUNGÄLV",,"2018-08-30","16:15","torsdag",,"2018-08-30","17:15","torsdag"
,"9828","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av endast andra föremål (ej fast interiör/exteriör)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"LÅNGEDALSVÄGEN",,,"MARSTRAND",,"2018-08-27",,"måndag",,"2018-08-27","10:00","måndag"
,"3873","Viltolycka rådjur - spårbunden trafik",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,,,"KMSTOLPE 27 BANDEL 624","KAREBY",,"2018-08-27","06:49","måndag",,"2018-08-27","06:49","måndag"
,"9828","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av endast andra föremål (ej fast interiör/exteriör)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"ROSENDALSGATAN",,"OASEN","KUNGÄLV",,"2018-08-17","17:40","fredag",,"2018-08-17","18:50","fredag"
,"0823","Stöldgenom inbrott i garage, bensinstation, bilverkstad",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"HOLLANDSGATAN",,,"YTTERBY",,"2018-08-06","20:39","måndag",,"2018-08-06","20:41","måndag"
,"5010","Narkotikastrafflagen, innehav (enbart innehav)",,,,"Narkotikabrottslighet",,"KUNGÄLV",,,,,"SOLHULTSGATAN",,,"KUNGÄLV",,"2018-08-15","21:05","onsdag",,"2018-08-15","21:05","onsdag"
,"9001","Används för bötesbrott eller andra brott som inte tagits upp i denna förteckning men som omfattas av anmälning- och misstankerutinen.",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"HÄLLEBERGSGATAN",,,"YTTERBY",,"2018-08-04","08:23","lördag",,"2018-08-04","08:23","lördag"
,"5011","Narkotikastrafflagen, bruk (enbart bruk)",,,,"Narkotikabrottslighet",,"KUNGÄLV",,,,,"KONGAHÄLLAGATAN",,,"KUNGÄLV",,"2018-08-18","13:08","lördag",,"2018-08-18","13:08","lördag"
,"5011","Narkotikastrafflagen, bruk (enbart bruk)",,,,"Narkotikabrottslighet",,"KUNGÄLV",,,,,"KASTELLEGÅRDSGATAN",,,"KUNGÄLV",,"2018-08-10","22:51","fredag",,"2018-08-10","22:51","fredag"
,"0830","Stöld, annan stöld medelst inbrott",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"JÄRPSTIGEN",,,"KUNGÄLV",,"2018-03-28",,"onsdag",,"2018-04-03","23:59","tisdag"
,"3112","Smitning parkeringskada",,,,"Trafik",,"KUNGÄLV",,,,,"TORSBYVÄGEN",,,"YTTERBY",,"2018-08-20","18:30","måndag",,"2018-08-20","18:30","måndag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"KOMARKEN",,"RESECENTRUM","KUNGÄLV",,"2018-08-04","10:00","lördag",,"2018-08-04","11:00","lördag"
,"3112","Smitning parkeringskada",,,,"Trafik",,"KUNGÄLV",,,,,"ARNTORPSGATAN",,,"KUNGÄLV",,"2018-07-21","09:00","lördag",,"2018-07-21","18:00","lördag"
,"9828","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av endast andra föremål (ej fast interiör/exteriör)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"TROLLHÄTTEVÄGEN",,,"KUNGÄLV",,"2018-08-10","20:00","fredag",,"2018-08-12","10:00","söndag"
,"9001","Används för bötesbrott eller andra brott som inte tagits upp i denna förteckning men som omfattas av anmälning- och misstankerutinen.",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,,,"LV617 KUNGÄLV","KAREBY",,"2018-08-23","11:27","torsdag",,"2018-08-23","11:27","torsdag"
,"0804","Tillgrepp av motordrivet fortskaffningsmedel, moped",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"IVAR CLAESSONS GATA",,,"KUNGÄLV",,"2018-08-19","02:48","söndag",,"2018-08-19","02:48","söndag"
,"3002","Olovlig körning, grov olovlig körning",,,,"Trafik",,"KUNGÄLV",,,,,"PRÄSTVÄGEN",,,"KAREBY",,"2018-08-12","16:30","söndag",,"2018-08-12","16:49","söndag"
,"9827","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av fast interiör/exteriör, eller stöld av både fast interiör/exteriör och andra föremål.",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"TVETGATAN",,,"KUNGÄLV",,"2018-08-04",,"lördag",,,"23:59","lördag"
