,"Brottskod","Brottskod klartext",,,,"Ärendegrupp klartext",,"Kommun",,,,,"Gata",,"Plats/Objekt","Postort",,"Startdatum","Starttid","Startdag",,"Slutdatum","Sluttid","Slutdag"
,"0807","Tillgrepp av ej motordrivet fortskaffningsmedel, cykel",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"BORGARPARKEN",,,"KUNGÄLV",,"2018-04-07",,"lördag",,"2018-07-18",,"onsdag"
,"9816","Stöld av båtmotor",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,,,"NORDÖHAMNEN","LYCKE",,"2018-06-10","01:00","söndag",,"2018-07-10","02:00","tisdag"
,"3101","Vårdslöshet i trafik",,,,"Trafik",,"KUNGÄLV",,,,,"KONGAHÄLLAGATAN",,,"KUNGÄLV",,"2018-07-11","12:20","onsdag",,"2018-07-11","12:20","onsdag"
,"1205","Skadegörelse, mot stat, kommun, landsting (ej klotter)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"SKOLVÄGEN",,"HPL YTTERBY STATION","YTTERBY",,"2018-06-16","12:00","lördag",,"2018-06-16","12:00","lördag"
,"9828","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av endast andra föremål (ej fast interiör/exteriör)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"OLSERÖDSGATAN",,,"KUNGÄLV",,"2018-07-07","22:00","lördag",,"2018-07-09","12:00","måndag"
,"0807","Tillgrepp av ej motordrivet fortskaffningsmedel, cykel",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"UDDEVALLAVÄGEN",,,"KUNGÄLV",,"2018-06-26",,"tisdag",,"2018-06-29","23:59","fredag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"STABY",,"STABY","KÄRNA",,"2017-10-01",,"söndag",,"2017-10-31","23:59","tisdag"
,"3112","Smitning parkeringskada",,,,"Trafik",,"KUNGÄLV",,,,,"SÖDRA STRANDGATAN",,,"MARSTRAND",,"2018-06-30","10:00","lördag",,"2018-06-30","16:00","lördag"
,"1201","Skadegörelse, på motorfordon",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,,,"INGETORPS SJÖ","KODE",,"2018-07-25","23:45","onsdag",,"2018-07-26","00:15","torsdag"
,"0807","Tillgrepp av ej motordrivet fortskaffningsmedel, cykel",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"ÅKERGATAN",,,"KUNGÄLV",,"2018-06-30",,"lördag",,"2018-07-01","00:01","söndag"
,"9823","Stöld av diesel ur fordonstank (även entrepenadmaskin m.m.)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"UTMARKSVÄGEN",,,"KUNGÄLV",,"2018-07-13","15:00","fredag",,"2018-07-16","07:00","måndag"
,"7001","Brand utan misstanke om brott",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"SOLHULTSGATAN",,,"KUNGÄLV",,"2018-07-16","19:30","måndag",,"2018-07-16","20:15","måndag"
,"9828","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av endast andra föremål (ej fast interiör/exteriör)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"INLANDSGATAN",,,"KUNGÄLV",,"2018-07-08","05:07","söndag",,"2018-07-08","05:43","söndag"
,"3853","Viltolycka rådjur - fordon",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,"ULVESUND",,"ULVESUND","YTTERBY",,"2018-07-17","23:41","tisdag",,"2018-07-17","23:41","tisdag"
,"0880","Stöld, ringa stöld utan inbrott, annan stöld eller snatteri utan inbrott",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"HOLLÄNDAREGATAN",,,"MARSTRAND",,"2018-07-14","19:00","lördag",,"2018-07-14","21:00","lördag"
,"0875","Övriga brott mot kap 8, egenmäktigt förfarande, självtäkt, olovlig kraftavledning",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"ÄNGSGATAN",,,"KUNGÄLV",,"2018-07-12","15:00","torsdag",,"2018-07-12","16:00","torsdag"
,"9011","Försvunnen person (ej i fjällen)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"LASARETTSGATAN",,"ÖVK KUNGÄLVS SJUKHUS","KUNGÄLV",,"2018-07-13",,"fredag",,"2018-07-13","23:59","fredag"
,"3853","Viltolycka rådjur - fordon",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,"NORRMANNEBO",,"NORRMANNEBO","ROMELANDA",,"2018-07-06","22:52","fredag",,"2018-07-06","22:52","fredag"
,"0407","Ofredande mot man 18 år eller äldre",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"OLVONVÄGEN",,,"ROMELANDA",,"2018-06-30",,"lördag",,"2018-06-30","23:59","lördag"
,"1604","Hets mot folkgrupp",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"KONGAHÄLLAGATAN",,,"KUNGÄLV",,"2018-07-23","13:00","måndag",,"2018-07-23","13:00","måndag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"SKÅLGROPSGATAN",,,"YTTERBY",,"2018-07-06","21:00","fredag",,"2018-07-06","21:00","fredag"
,"1201","Skadegörelse, på motorfordon",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"KVARNVÄGEN",,,"KODE",,"2018-07-06","22:00","fredag",,"2018-07-06","22:30","fredag"
,"3201","Sjöfylleri",,,,"Trafik",,"KUNGÄLV",,,,,,,"MARSTRAND","MARSTRAND",,"2018-07-01",,"söndag",,"2018-07-01","23:59","söndag"
,"9823","Stöld av diesel ur fordonstank (även entrepenadmaskin m.m.)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"VENDERGATAN",,,"KUNGÄLV",,"2018-07-18","20:00","onsdag",,"2018-07-19","07:30","torsdag"
,"3112","Smitning parkeringskada",,,,"Trafik",,"KUNGÄLV",,,,,,,"BOHUS FÄSTNING","KUNGÄLV",,"2018-07-24","16:00","tisdag",,"2018-07-24","16:20","tisdag"
,"1205","Skadegörelse, mot stat, kommun, landsting (ej klotter)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"VEDHALL",,"HPL VEDHALL","KÄRNA",,"2018-01-16","09:00","tisdag",,"2018-01-16","09:00","tisdag"
,"0880","Stöld, ringa stöld utan inbrott, annan stöld eller snatteri utan inbrott",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"SKÄGGSTORP",,,"KODE",,"2018-07-09","05:00","måndag",,,"05:00","måndag"
,"1203","Skadegörelse, annan skadegörelse (ej klotter)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"INSTÖ BACKE",,,"MARSTRAND",,"2018-06-25",,"måndag",,"2018-07-16","23:59","måndag"
,"9827","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av fast interiör/exteriör, eller stöld av både fast interiör/exteriör och andra föremål.",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"GREPVÄGEN",,,"KUNGÄLV",,"2018-06-27","08:00","onsdag",,"2018-06-30","08:00","lördag"
,"0455","Olaga hot, mot kvinna 18 år eller äldre, ej internetrelaterat",,,,"Våldsbrottslighet",,"KUNGÄLV",,,,,"NORRMANNEBO",,,"ROMELANDA",,"2018-07-23","19:58","måndag",,"2018-07-23","19:59","måndag"
,"3002","Olovlig körning, grov olovlig körning",,,,"Trafik",,"KUNGÄLV",,,,,"TROLLHÄTTEVÄGEN",,,"KUNGÄLV",,"2018-07-24","17:40","tisdag",,"2018-07-24","17:40","tisdag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"MARIEBERGSLIDEN",,,"KUNGÄLV",,"2018-05-05",,"lördag",,"2018-07-09","23:59","måndag"
,"9823","Stöld av diesel ur fordonstank (även entrepenadmaskin m.m.)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"SOLBRÄCKEGATAN",,,"KUNGÄLV",,"2018-07-30","14:00","måndag",,"2018-07-31","06:00","tisdag"
,"0804","Tillgrepp av motordrivet fortskaffningsmedel, moped",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"ROSENDALSGATAN",,"THORILDSSKOLAN","KUNGÄLV",,"2018-07-08","13:00","söndag",,"2018-07-08","17:00","söndag"
,"0820","Stöld genom inbrott i kontor",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"IVAR CLAESSONS GATA",,,"KUNGÄLV",,"2018-07-13","15:00","fredag",,"2018-07-16","07:30","måndag"
,"0355","Misshandel, utomhus, mot kvinna 18 år eller äldre, obekant med offret",,,,"Våldsbrottslighet",,"KUNGÄLV",,,,,"KONGAHÄLLAGATAN",,"HPL NORDMANNATORGET","KUNGÄLV",,"2018-07-15","19:00","söndag",,"2018-07-15","19:20","söndag"
,"3201","Sjöfylleri",,,,"Trafik",,"KUNGÄLV",,,,,,,"MARSTRAND","MARSTRAND",,"2018-07-07",,"lördag",,"2018-07-07","23:59","lördag"
,"0884","Stöld, ringa stöld utan inbrott på byggplats, från bod, tillfällig barack, vagn eller liknande på byggarbetsplats",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"UTMARKSVÄGEN",,"BYGGARBETSPLATS","KUNGÄLV",,"2018-07-13","16:00","fredag",,"2018-07-23","07:00","måndag"
,"9011","Försvunnen person (ej i fjällen)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"OLOF PALMES VÄG",,,"KUNGÄLV",,"2018-07-17","23:30","tisdag",,"2018-07-18","04:00","onsdag"
,"9801","Fullbordat inbrott i villa/radhus",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"SPADVÄGEN",,,"KUNGÄLV",,"2018-07-06","12:00","fredag",,"2018-07-09","12:10","måndag"
,"9828","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av endast andra föremål (ej fast interiör/exteriör)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"TORGGATAN",,"PARKERING","KUNGÄLV",,"2018-06-29","23:00","fredag",,"2018-07-01","07:00","söndag"
,"0442","Olaga förföljelse mot kvinna 18 år eller äldre",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"KVARNVÄGEN",,,"KODE",,"2018-05-15",,"tisdag",,,"23:59","tisdag"
,"3191","Trafikolycka utan misstanke om brott",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,"RÖRTÅNGEN",,,"KODE",,"2018-07-30","11:00","måndag",,"2018-07-30","11:00","måndag"
,"0850","Stöld, ringa stöld utan inbrott, inom hamnområde",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"MITTSUND",,"INFARTEN EFTER SJÖÄNGEN 130 FR","MARSTRAND",,"2018-06-29","23:00","fredag",,"2018-07-06","14:00","fredag"
,"3112","Smitning parkeringskada",,,,"Trafik",,"KUNGÄLV",,,,,"VALLBY",,,"KODE",,"2018-07-21","22:00","lördag",,"2018-07-24","08:00","tisdag"
,"1205","Skadegörelse, mot stat, kommun, landsting (ej klotter)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"SIMBADSGATAN",,,"KUNGÄLV",,"2018-07-24","20:00","tisdag",,"2018-07-25","09:00","onsdag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"UDDEVALLAVÄGEN",,,"KUNGÄLV",,"2018-07-29","16:00","söndag",,"2018-07-29","19:00","söndag"
,"3008","Smitning från trafikolycka, med inga eller lindriga materialskador eller lindriga personskador",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,"FRIDHEMSGATAN",,,"KUNGÄLV",,"2018-07-01","01:26","söndag",,"2018-07-01","01:26","söndag"
,"1205","Skadegörelse, mot stat, kommun, landsting (ej klotter)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"OLSERÖDSGATAN",,"MUNKEGÄRDESKOLAN","KUNGÄLV",,"2018-07-06",,"fredag",,"2018-07-09","23:59","måndag"
,"9303","Misshandel, ej grov, utomhus mot pojke 0-6 år, obekant med offret",,,,"Våldsbrottslighet",,"KUNGÄLV",,,,,"KONGAHÄLLAGATAN",,"HPL NORDMANNATORGET","KUNGÄLV",,"2018-07-15","19:00","söndag",,"2018-07-15","19:20","söndag"
,"3002","Olovlig körning, grov olovlig körning",,,,"Trafik",,"KUNGÄLV",,,,,,,"ATK14027010","HÅLTA",,"2018-06-01","10:06","fredag",,"2018-06-01","10:06","fredag"
,"9362","Misshandel, ej grov, mot man 18 år eller äldre, bekant med offret, annan slags relation eller bekantskap, utomhus",,,,"Våldsbrottslighet",,"KUNGÄLV",,,,,"MARSTRANDSVÄGEN",,,"KUNGÄLV",,"2018-07-16","14:05","måndag",,"2018-07-16","14:05","måndag"
,"0880","Stöld, ringa stöld utan inbrott, annan stöld eller snatteri utan inbrott",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"FÄRJEVÄGEN",,"KUNGÄLVS VANDRARHEM&CAMPING","KUNGÄLV",,"2018-07-30",,"måndag",,"2018-07-31","23:59","tisdag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"MARSTRANDSVÄGEN",,,"KUNGÄLV",,"2018-07-23","11:00","måndag",,"2018-07-23","11:00","måndag"
,"0455","Olaga hot, mot kvinna 18 år eller äldre, ej internetrelaterat",,,,"Våldsbrottslighet",,"KUNGÄLV",,,,,"HALLBJÖRTORP",,,"KÄRNA",,"2018-07-29","23:20","söndag",,"2018-07-29","23:35","söndag"
,"3008","Smitning från trafikolycka, med inga eller lindriga materialskador eller lindriga personskador",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,"HOLLANDSGATAN",,"PREEM","YTTERBY",,"2018-06-08",,"fredag",,"2018-06-10","23:59","söndag"
,"9050","Ej brott",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"KRISTINEDALSGATAN",,,"KUNGÄLV",,"2017-01-01",,"söndag",,"2018-05-08","23:59","tisdag"
,"3141","Hastighetsöverträdelse på väg",,,,"Trafik",,"KUNGÄLV",,,,,"YTTERBY ÖSTERGÅENDE, V168",,"ATK14072010","YTTERBY",,"2018-03-12","04:03","måndag",,"2018-03-12","04:03","måndag"
,"9001","Används för bötesbrott eller andra brott som inte tagits upp i denna förteckning men som omfattas av anmälning- och misstankerutinen.",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"MOSIPPEGATAN",,,"YTTERBY",,"2018-07-26","20:40","torsdag",,"2018-07-26","20:50","torsdag"
,"1203","Skadegörelse, annan skadegörelse (ej klotter)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"NORDMANNATORGET",,"JA BUTIKEN","KUNGÄLV",,"2018-07-29","21:00","söndag",,"2018-07-30","09:00","måndag"
,"0851","Stöld, ringa stöld utan inbrott, inom campingplats, strandbad",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"HAMNGATAN",,"STRANDBADET","MARSTRAND",,"2018-07-07","12:00","lördag",,"2018-07-07","12:05","lördag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"HÄLLEBERGSGATAN",,,"YTTERBY",,"2018-03-05",,"måndag",,,"23:59","måndag"
,"9001","Används för bötesbrott eller andra brott som inte tagits upp i denna förteckning men som omfattas av anmälning- och misstankerutinen.",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"TJUVKIL",,"LV168 TJUVKIL","LYCKE",,"2018-07-10","17:29","tisdag",,"2018-07-10","17:29","tisdag"
,"5010","Narkotikastrafflagen, innehav (enbart innehav)",,,,"Narkotikabrottslighet",,"KUNGÄLV",,,,,"LUNDBY",,,"KAREBY",,"2018-07-16","17:00","måndag",,"2018-07-16","18:00","måndag"
,"3112","Smitning parkeringskada",,,,"Trafik",,"KUNGÄLV",,,,,,,"KOÖN","MARSTRAND",,"2018-07-29","10:00","söndag",,"2018-07-29","15:00","söndag"
,"9828","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av endast andra föremål (ej fast interiör/exteriör)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"FÄRJEVÄGEN",,,"KUNGÄLV",,"2018-07-09","12:00","måndag",,"2018-07-09","14:30","måndag"
,"3008","Smitning från trafikolycka, med inga eller lindriga materialskador eller lindriga personskador",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,"MUNKEGÄRDEGATAN",,,"KUNGÄLV",,"2017-12-15",,"fredag",,,"23:59","fredag"
,"0875","Övriga brott mot kap 8, egenmäktigt förfarande, självtäkt, olovlig kraftavledning",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"BASTÖVÄGEN",,,"KÄRNA",,"2018-07-27","14:00","fredag",,,"14:00","fredag"
,"0807","Tillgrepp av ej motordrivet fortskaffningsmedel, cykel",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"STENÅLDERSGATAN",,,"YTTERBY",,"2018-06-30","22:00","lördag",,"2018-07-01","08:00","söndag"
,"9828","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av endast andra föremål (ej fast interiör/exteriör)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"IVAR CLAESSONS GATA",,,"KUNGÄLV",,"2018-07-05",,"torsdag",,"2018-07-23","17:00","måndag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"KVARNDAMMSVÄGEN",,,"KODE",,"2018-07-06","18:00","fredag",,"2018-07-06","19:00","fredag"
,"9316","Misshandel, ej grov, inomhus mot pojke 7-14 år, bekant med offret",,,,"Våldsbrottslighet",,"KUNGÄLV",,,,,"NEREBY",,"NEREBY UNGDOMSHEM","HARESTAD",,"2018-07-07","21:49","lördag",,"2018-07-07","21:49","lördag"
,"3112","Smitning parkeringskada",,,,"Trafik",,"KUNGÄLV",,,,,"KAREBY KYRKVÄG",,,"KAREBY",,"2018-07-06","17:30","fredag",,"2018-07-06","18:30","fredag"
,"9828","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av endast andra föremål (ej fast interiör/exteriör)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"MUNKEGÄRDEGATAN",,,"KUNGÄLV",,"2018-07-20","16:00","fredag",,"2018-07-26","20:02","torsdag"
,"9828","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av endast andra föremål (ej fast interiör/exteriör)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"VENDERGATAN",,,"KUNGÄLV",,"2018-07-18","20:00","onsdag",,"2018-07-19","07:30","torsdag"
,"0811","Stöld genom inbrott i skola, bibliotek, undervisningslokal, förskola, fritidshem",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"TUNGE",,,"KODE",,"2018-06-18","18:00","måndag",,"2018-07-02","06:00","måndag"
,"9827","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av fast interiör/exteriör, eller stöld av både fast interiör/exteriör och andra föremål.",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"BORGARPARKEN",,,"KUNGÄLV",,"2018-06-30",,"lördag",,"2018-07-02","23:59","måndag"
,"3853","Viltolycka rådjur - fordon",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,"TJUVKIL",,"LV168 TJUVKIL","LYCKE",,"2018-07-08","06:14","söndag",,"2018-07-08","06:14","söndag"
,"3112","Smitning parkeringskada",,,,"Trafik",,"KUNGÄLV",,,,,"TORSBYVÄGEN",,"CITYGROSS","YTTERBY",,"2018-06-21","17:00","torsdag",,"2018-06-21","17:00","torsdag"
,"5011","Narkotikastrafflagen, bruk (enbart bruk)",,,,"Narkotikabrottslighet",,"KUNGÄLV",,,,,"FRIDHEMSGATAN",,,"KUNGÄLV",,"2018-07-12","13:30","torsdag",,"2018-07-12","13:30","torsdag"
,"9817","Stöld utan inbrott, fickstöld, stöld ur eller av persedel någon bär med sig, ej mot funktionsnedsatt",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,,,"KUNGÄLV","KUNGÄLV",,"2018-07-29","10:00","söndag",,"2018-07-29","21:00","söndag"
,"0853","Stöld, ringa stöld utan inbrott, från butik, även i anslutning till bensinstation, varuhus, kommersiell utställningslokal",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"VÄSTRA GATAN",,,"KUNGÄLV",,"2018-07-20","15:00","fredag",,"2018-07-20","16:30","fredag"
,"0875","Övriga brott mot kap 8, egenmäktigt förfarande, självtäkt, olovlig kraftavledning",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"KOMARKEN",,"RESECENTRUM","KUNGÄLV",,"2018-07-26","12:00","torsdag",,"2018-07-28","21:45","lördag"
,"3141","Hastighetsöverträdelse på väg",,,,"Trafik",,"KUNGÄLV",,,,,"YTTERBY ÖSTERGÅENDE, V168",,"ATK14072010","YTTERBY",,"2018-03-27",,"tisdag",,"2018-03-27","23:59","tisdag"
,"0457","Olaga hot, mot man 18 år eller äldre, ej internetrelaterat",,,,"Våldsbrottslighet",,"KUNGÄLV",,,,,,,"INGETORPS SJÖ","KODE",,"2018-07-25","23:45","onsdag",,"2018-07-26","00:15","torsdag"
,"3002","Olovlig körning, grov olovlig körning",,,,"Trafik",,"KUNGÄLV",,,,,"VÄVRA",,,"HÅLTA",,"2018-07-31","18:20","tisdag",,"2018-07-31","18:50","tisdag"
,"0807","Tillgrepp av ej motordrivet fortskaffningsmedel, cykel",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"KLÖVERGÅNGEN",,,"KUNGÄLV",,"2018-07-24","23:00","tisdag",,"2018-07-25","07:30","onsdag"
